ADV,CCY,"Advertising & Marketing"
AER,IND,"Aerospace & Defense"
AGR,BAM,"Agriculture"
AIR,IND,"Airlines"
AIS,IND,"Airport Services"
ALU,BAM,"Aluminum"
APM,CCY,"Apparel Manufacturers"
APR,CCY,"Apparel Retailers"
ASM,FIN,"Asset Management"
AUM,CCY,"Auto Manufacturers"
AUP,CCY,"Auto Parts"
AUR,CCY,"Auto Retailers"
BEV,CNC,"Beverages"
BIO,HEA,"Biotechnology"
BNK,FIN,"Banks"
BRO,COM,"Broadcasting"
BUM,IND,"Construction Materials"
CCH,BAM,"Commodity Chemicals"
CGO,IND,"Commercial Goods"
COA,BAM,"Coal"
COE,TEC,"Communications Equipment"
COG,IND,"Conglomerates"
COM,COM,"Communication"
CON,IND,"Construction Equipment"
COP,BAM,"Copper"
COR,FIN,"Commercial REIT"
COS,IND,"Commercial Services"
CRE,FIN,"Credit"
CSE,CNC,"Consumer Services"
DES,CCY,"Department Stores"
DII,IND,"Diversified Industrials"
DIM,CCY,"Diversified Media"
DRE,FIN,"Diversified REIT"
ELE,UTI,"Electric"
ENV,IND,"Environmental Services"
EXC,FIN,"Exchanges"
FAR,CNC,"Farm Products"
FOD,CNC,"Food Distributors"
FOO,CCY,"Footwear"
FOP,CNC,"Food Products"
FOR,CNC,"Food & Drug Retailers"
FSE,FIN,"Financial Services"
GAM,CCY,"Gambling"
GAS,UTI,"Gas"
GLD,BAM,"Gold"
GRE,FIN,"General Real Estate"
HAR,TEC,"Hardware"
HEI,HEA,"Health Insurance"
HIN,HEA,"Health Information"
HIR,CCY,"Home Improvement Retailers"
HOC,CCY,"Home Construction"
HOF,CCY,"Home Furnishing"
HOT,CCY,"Hotels & Casinos"
INF,TEC,"Information Technology"
INS,FIN,"Insurance"
INT,TEC,"Internet"
IOG,ENE,"Integrated Oil and Gas"
LEI,CCY,"Leisure"
LTC,HEA,"Long-Term Care"
MEE,HEA,"Medical Equipment"
MEP,HEA,"Medical Providers"
MER,HEA,"Medical Research"
MES,HEA,"Medical Supplies"
MET,BAM,"Metals & Minerals"
MOR,FIN,"Mortgage Services"
MUL,UTI,"Multi-Utilities"
OID,ENE,"Oil & Gas Drilling"
OIE,ENE,"Oil & Gas Exploration & Production"
OIR,ENE,"Oil & Gas Refining & Marketing"
PAC,CCY,"Packaging & Containers"
PAP,BAM,"Paper"
PEH,CNC,"Personal & Household Products"
PER,CCY,"Personal Services"
PHA,HEA,"Pharmaceuticals"
PHD,HEA,"Pharmaceutical Distribution & Retailers"
PMM,BAM,"Precious Metals & Minerals"
PUB,CCY,"Publishing"
RAD,CCY,"Radio"
RAR,IND,"Railroads"
REA,FIN,"Real Estate Services"
REC,CCY,"Recreation"
REN,UTI,"Renewable Utilities"
RER,FIN,"Residential REIT"
RES,CCY,"Restaurants"
RUP,CCY,"Rubber & Plastic"
SCH,BAM,"Specialty Chemicals"
SEC,IND,"Security"
SEE,ENE,"Services & Equipment"
SEM,TEC,"Semiconductors"
SHE,FIN,"Shell Companies"
SIL,BAM,"Silver"
SOF,TEC,"Software"
SPF,FIN,"Specialty Financials"
SPR,CCY,"Specialty Retail"
STE,BAM,"Steel"
TEL,CCY,"TV"
TEM,CCY,"Textile Manufacturers"
TOB,CNC,"Tobacco"
TRA,ENE,"Transportation"
TRP,IND,"Shipping"
TRU,IND,"Trucking"
URA,ENE,"Uranium"
WAS,IND,"Waste Services"
WAT,UTI,"Water"
WOO,BAM,"Wood"
